"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1011285","2018-11-19","1860","Tabled","4","Seema Malhotra","2017/19","1","Mr Jim Cunningham","BEAVERS COMMUNITY PRIMARY SCHOOL UNICEF GOLD BANNER AWARD"
"http://data.parliament.uk/resources/1011285","2018-11-19","1860","Tabled","4","Seema Malhotra","2017/19","1","Mr Ronnie Campbell","BEAVERS COMMUNITY PRIMARY SCHOOL UNICEF GOLD BANNER AWARD"
"http://data.parliament.uk/resources/1011286","2018-11-19","1861","Tabled","8","David Linden","2017/19","1","Alison Thewliss","BIG HEARTED BANNERMAN HIGH SCHOOL"
"http://data.parliament.uk/resources/1011286","2018-11-19","1861","Tabled","8","David Linden","2017/19","1","Carol Monaghan","BIG HEARTED BANNERMAN HIGH SCHOOL"
"http://data.parliament.uk/resources/1011286","2018-11-19","1861","Tabled","8","David Linden","2017/19","1","Chris Stephens","BIG HEARTED BANNERMAN HIGH SCHOOL"
"http://data.parliament.uk/resources/1011286","2018-11-19","1861","Tabled","8","David Linden","2017/19","1","Patrick Grady","BIG HEARTED BANNERMAN HIGH SCHOOL"
"http://data.parliament.uk/resources/1011286","2018-11-19","1861","Tabled","8","David Linden","2017/19","1","Stewart Malcolm McDonald","BIG HEARTED BANNERMAN HIGH SCHOOL"
"http://data.parliament.uk/resources/1011287","2018-11-19","1856","Tabled","12","Jim Shannon","2017/19","1","David Simpson","FEED THE HUNGRY"
"http://data.parliament.uk/resources/1011287","2018-11-19","1856","Tabled","12","Jim Shannon","2017/19","1","Emma Little Pengelly","FEED THE HUNGRY"
"http://data.parliament.uk/resources/1011287","2018-11-19","1856","Tabled","12","Jim Shannon","2017/19","1","Gavin Robinson","FEED THE HUNGRY"
"http://data.parliament.uk/resources/1011287","2018-11-19","1856","Tabled","12","Jim Shannon","2017/19","1","Nigel Dodds","FEED THE HUNGRY"
"http://data.parliament.uk/resources/1011287","2018-11-19","1856","Tabled","12","Jim Shannon","2017/19","1","Paul Girvan","FEED THE HUNGRY"
"http://data.parliament.uk/resources/1011289","2018-11-19","1854","Tabled","10","Lloyd Russell-Moyle","2017/19","1","Chris Stephens","BRAZILIAN PRESIDENT"
"http://data.parliament.uk/resources/1011289","2018-11-19","1854","Tabled","10","Lloyd Russell-Moyle","2017/19","1","Grahame Morris","BRAZILIAN PRESIDENT"
"http://data.parliament.uk/resources/1011289","2018-11-19","1854","Tabled","10","Lloyd Russell-Moyle","2017/19","1","Jonathan Edwards","BRAZILIAN PRESIDENT"
"http://data.parliament.uk/resources/1011289","2018-11-19","1854","Tabled","10","Lloyd Russell-Moyle","2017/19","1","Kelvin Hopkins","BRAZILIAN PRESIDENT"
"http://data.parliament.uk/resources/1011289","2018-11-19","1854","Tabled","10","Lloyd Russell-Moyle","2017/19","1","Liz Saville Roberts","BRAZILIAN PRESIDENT"
"http://data.parliament.uk/resources/1008407","2018-11-15","1842","Tabled","21","Lloyd Russell-Moyle","2017/19","1","Chris Stephens","KURDISH REGIONS ATTACK"
"http://data.parliament.uk/resources/1008407","2018-11-15","1842","Tabled","21","Lloyd Russell-Moyle","2017/19","1","Chris Williamson","KURDISH REGIONS ATTACK"
"http://data.parliament.uk/resources/1008407","2018-11-15","1842","Tabled","21","Lloyd Russell-Moyle","2017/19","1","Hywel Williams","KURDISH REGIONS ATTACK"
"http://data.parliament.uk/resources/1008407","2018-11-15","1842","Tabled","21","Lloyd Russell-Moyle","2017/19","1","Jonathan Edwards","KURDISH REGIONS ATTACK"
"http://data.parliament.uk/resources/1008407","2018-11-15","1842","Tabled","21","Lloyd Russell-Moyle","2017/19","1","Mr Jim Cunningham","KURDISH REGIONS ATTACK"
"http://data.parliament.uk/resources/1008408","2018-11-15","1849","Tabled","5","Chris Stephens","2017/19","1","Alison Thewliss","PRINCE AND PRINCESS OF WALES HOSPICE"
"http://data.parliament.uk/resources/1008408","2018-11-15","1849","Tabled","5","Chris Stephens","2017/19","1","Carol Monaghan","PRINCE AND PRINCESS OF WALES HOSPICE"
"http://data.parliament.uk/resources/1008408","2018-11-15","1849","Tabled","5","Chris Stephens","2017/19","1","David Linden","PRINCE AND PRINCESS OF WALES HOSPICE"
"http://data.parliament.uk/resources/1008408","2018-11-15","1849","Tabled","5","Chris Stephens","2017/19","1","Jim Shannon","PRINCE AND PRINCESS OF WALES HOSPICE"
"http://data.parliament.uk/resources/1008409","2018-11-15","1845","Tabled","4","Angela Crawley","2017/19","1","Chris Stephens","LANARK COMMUNITY DEVELOPMENT TRUST"
"http://data.parliament.uk/resources/1008409","2018-11-15","1845","Tabled","4","Angela Crawley","2017/19","1","David Linden","LANARK COMMUNITY DEVELOPMENT TRUST"
"http://data.parliament.uk/resources/1008409","2018-11-15","1845","Tabled","4","Angela Crawley","2017/19","1","Jim Shannon","LANARK COMMUNITY DEVELOPMENT TRUST"
"http://data.parliament.uk/resources/1008410","2018-11-15","1851","Tabled","8","Mr Roger Godsiff","2017/19","1","Chris Stephens","RIGHT TO RECEIVE WEEKLY PAYMENTS OF BENEFITS OR WAGES"
"http://data.parliament.uk/resources/1008410","2018-11-15","1851","Tabled","8","Mr Roger Godsiff","2017/19","1","Grahame Morris","RIGHT TO RECEIVE WEEKLY PAYMENTS OF BENEFITS OR WAGES"
"http://data.parliament.uk/resources/1008410","2018-11-15","1851","Tabled","8","Mr Roger Godsiff","2017/19","1","Jim Shannon","RIGHT TO RECEIVE WEEKLY PAYMENTS OF BENEFITS OR WAGES"
"http://data.parliament.uk/resources/1008410","2018-11-15","1851","Tabled","8","Mr Roger Godsiff","2017/19","1","Kelvin Hopkins","RIGHT TO RECEIVE WEEKLY PAYMENTS OF BENEFITS OR WAGES"
"http://data.parliament.uk/resources/1008410","2018-11-15","1851","Tabled","8","Mr Roger Godsiff","2017/19","1","Mr Jim Cunningham","RIGHT TO RECEIVE WEEKLY PAYMENTS OF BENEFITS OR WAGES"
"http://data.parliament.uk/resources/1008411","2018-11-15","1840","Tabled","17","Jim Fitzpatrick","2017/19","1","Bob Blackman","ELECTRICAL FIRE SAFETY WEEK"
"http://data.parliament.uk/resources/1008411","2018-11-15","1840","Tabled","17","Jim Fitzpatrick","2017/19","1","Chris Stephens","ELECTRICAL FIRE SAFETY WEEK"
"http://data.parliament.uk/resources/1008411","2018-11-15","1840","Tabled","17","Jim Fitzpatrick","2017/19","1","Jim Shannon","ELECTRICAL FIRE SAFETY WEEK"
"http://data.parliament.uk/resources/1008411","2018-11-15","1840","Tabled","17","Jim Fitzpatrick","2017/19","1","Lady Hermon","ELECTRICAL FIRE SAFETY WEEK"
"http://data.parliament.uk/resources/1008411","2018-11-15","1840","Tabled","17","Jim Fitzpatrick","2017/19","1","Mr Jim Cunningham","ELECTRICAL FIRE SAFETY WEEK"
"http://data.parliament.uk/resources/1008412","2018-11-15","1847","Tabled","4","Angela Crawley","2017/19","1","Chris Stephens","MANDA CENTRE"
"http://data.parliament.uk/resources/1008412","2018-11-15","1847","Tabled","4","Angela Crawley","2017/19","1","David Linden","MANDA CENTRE"
"http://data.parliament.uk/resources/1008412","2018-11-15","1847","Tabled","4","Angela Crawley","2017/19","1","Jim Shannon","MANDA CENTRE"
"http://data.parliament.uk/resources/1008413","2018-11-15","1850","Tabled","6","Mr Roger Godsiff","2017/19","1","Kelvin Hopkins","LONMIN'S MARIKANA OPERATIONS"
"http://data.parliament.uk/resources/1008413","2018-11-15","1850","Tabled","6","Mr Roger Godsiff","2017/19","1","Lloyd Russell-Moyle","LONMIN'S MARIKANA OPERATIONS"
"http://data.parliament.uk/resources/1008413","2018-11-15","1850","Tabled","6","Mr Roger Godsiff","2017/19","1","Mr David Lammy","LONMIN'S MARIKANA OPERATIONS"
"http://data.parliament.uk/resources/1008413","2018-11-15","1850","Tabled","6","Mr Roger Godsiff","2017/19","1","Mr Jim Cunningham","LONMIN'S MARIKANA OPERATIONS"
"http://data.parliament.uk/resources/1008413","2018-11-15","1850","Tabled","6","Mr Roger Godsiff","2017/19","1","Ruth George","LONMIN'S MARIKANA OPERATIONS"
"http://data.parliament.uk/resources/1008414","2018-11-15","1841","Tabled","6","Frank Field","2017/19","1","Jim Shannon","ICELAND SUPERMARKET'S CONTRIBUTION TO THE COMMUNITY, LOCALLY AND GLOBALLY"
"http://data.parliament.uk/resources/1008414","2018-11-15","1841","Tabled","6","Frank Field","2017/19","1","Kelvin Hopkins","ICELAND SUPERMARKET'S CONTRIBUTION TO THE COMMUNITY, LOCALLY AND GLOBALLY"
"http://data.parliament.uk/resources/1008414","2018-11-15","1841","Tabled","6","Frank Field","2017/19","1","Ruth George","ICELAND SUPERMARKET'S CONTRIBUTION TO THE COMMUNITY, LOCALLY AND GLOBALLY"
"http://data.parliament.uk/resources/1008414","2018-11-15","1841","Tabled","6","Frank Field","2017/19","1","Sir Edward Davey","ICELAND SUPERMARKET'S CONTRIBUTION TO THE COMMUNITY, LOCALLY AND GLOBALLY"
"http://data.parliament.uk/resources/1008414","2018-11-15","1841","Tabled","6","Frank Field","2017/19","1","Sir Peter Bottomley","ICELAND SUPERMARKET'S CONTRIBUTION TO THE COMMUNITY, LOCALLY AND GLOBALLY"
"http://data.parliament.uk/resources/1008415","2018-11-15","1844","Tabled","18","Hywel Williams","2017/19","1","Ben Lake","TREATMENT OF EU CITIZENS SINCE THE EU REFERENDUM"
"http://data.parliament.uk/resources/1008415","2018-11-15","1844","Tabled","18","Hywel Williams","2017/19","1","Chris Stephens","TREATMENT OF EU CITIZENS SINCE THE EU REFERENDUM"
"http://data.parliament.uk/resources/1008415","2018-11-15","1844","Tabled","18","Hywel Williams","2017/19","1","Jonathan Edwards","TREATMENT OF EU CITIZENS SINCE THE EU REFERENDUM"
"http://data.parliament.uk/resources/1008415","2018-11-15","1844","Tabled","18","Hywel Williams","2017/19","1","Lady Hermon","TREATMENT OF EU CITIZENS SINCE THE EU REFERENDUM"
"http://data.parliament.uk/resources/1008415","2018-11-15","1844","Tabled","18","Hywel Williams","2017/19","1","Liz Saville Roberts","TREATMENT OF EU CITIZENS SINCE THE EU REFERENDUM"
"http://data.parliament.uk/resources/1008416","2018-11-15","1846","Tabled","4","Angela Crawley","2017/19","1","Chris Stephens","HEALTHY VALLEYS"
"http://data.parliament.uk/resources/1008416","2018-11-15","1846","Tabled","4","Angela Crawley","2017/19","1","David Linden","HEALTHY VALLEYS"
"http://data.parliament.uk/resources/1008416","2018-11-15","1846","Tabled","4","Angela Crawley","2017/19","1","Jim Shannon","HEALTHY VALLEYS"
